2024,04,19,01,47,51,000.00,000.00
2024,04,19,01,48,52,000.00,000.00
2024,04,19,01,49,51,000.00,000.00
2024,04,19,01,50,52,000.00,000.00
2024,04,19,01,51,51,000.00,000.00
2024,04,19,01,52,51,000.00,000.00
2024,04,19,01,53,52,000.00,000.00
2024,04,19,01,54,51,000.00,000.00
2024,04,19,01,55,52,000.00,000.00
2024,04,19,01,56,51,000.00,000.00
2024,04,19,01,57,52,000.00,000.00
2024,04,19,01,58,51,000.00,000.00
2024,04,19,01,59,51,000.00,000.00
2024,04,19,02,00,51,000.00,000.00
2024,04,19,02,01,51,000.00,000.00
2024,04,19,02,02,52,000.00,000.00
2024,04,19,02,03,51,000.00,000.00
2024,04,19,02,04,52,000.00,000.00
2024,04,19,02,05,51,000.00,000.00
2024,04,19,02,06,52,000.00,000.00
2024,04,19,02,07,51,000.00,000.00
2024,04,19,02,08,51,000.00,000.00
2024,04,19,02,09,51,000.00,000.00
2024,04,19,02,10,51,000.00,000.00
2024,04,19,02,11,51,000.00,000.00
2024,04,19,02,12,51,000.00,000.00
2024,04,19,02,13,52,000.00,000.00
2024,04,19,02,14,51,000.00,000.00
2024,04,19,02,15,52,000.00,000.00
2024,04,19,02,16,51,000.00,000.00
2024,04,19,02,17,51,000.00,000.00
2024,04,19,02,18,51,000.00,000.00
2024,04,19,02,19,51,000.00,000.00
2024,04,19,02,20,52,000.00,000.00
2024,04,19,02,21,51,000.00,000.00
2024,04,19,02,22,52,000.00,000.00
2024,04,19,02,23,51,000.00,000.00
2024,04,19,02,24,52,000.00,000.00
2024,04,19,02,25,51,000.00,000.00
2024,04,19,02,26,51,000.00,000.00
2024,04,19,02,27,51,000.00,000.00
2024,04,19,02,28,51,000.00,000.00
2024,04,19,02,29,52,000.00,000.00
2024,04,19,02,30,51,000.00,000.00
2024,04,19,02,31,52,000.00,000.00
2024,04,19,02,32,51,000.00,000.00
2024,04,19,02,33,52,000.00,000.00
2024,04,19,02,34,51,000.00,000.00
2024,04,19,02,35,51,000.00,000.00
2024,04,19,02,36,51,000.00,000.00
2024,04,19,02,37,51,000.00,000.00
2024,04,19,02,38,52,000.00,000.00
2024,04,19,02,39,51,000.00,000.00
2024,04,19,02,40,52,000.00,000.00
2024,04,19,02,41,51,000.00,000.00
2024,04,19,02,42,52,000.00,000.00
2024,04,19,02,43,51,000.00,000.00
2024,04,19,02,44,51,000.00,000.00
2024,04,19,02,45,51,000.00,000.00
2024,04,19,02,46,51,000.00,000.00
2024,04,19,02,47,52,000.00,000.00
2024,04,19,02,48,51,000.00,000.00
2024,04,19,02,49,52,000.00,000.00
2024,04,19,02,50,51,000.00,000.00
2024,04,19,02,51,52,000.00,000.00
2024,04,19,02,52,51,000.00,000.00
2024,04,19,02,53,51,000.00,000.00
2024,04,19,02,54,51,000.00,000.00
2024,04,19,02,55,51,000.00,000.00
2024,04,19,02,56,52,000.00,000.00
2024,04,19,02,57,51,000.00,000.00
2024,04,19,02,58,52,000.00,000.00
2024,04,19,02,59,51,000.00,000.00
2024,04,19,03,00,52,000.00,000.00
2024,04,19,03,01,51,000.00,000.00
2024,04,19,03,02,51,000.00,000.00
2024,04,19,03,03,51,000.00,000.00
2024,04,19,03,04,51,000.00,000.00
2024,04,19,03,05,52,000.00,000.00
2024,04,19,03,06,51,000.00,000.00
2024,04,19,03,07,52,000.00,000.00
2024,04,19,03,08,51,000.00,000.00
2024,04,19,03,09,52,000.00,000.00
2024,04,19,03,10,51,000.00,000.00
2024,04,19,03,11,51,000.00,000.00
2024,04,19,03,12,52,000.00,000.00
2024,04,19,03,13,51,000.00,000.00
2024,04,19,03,14,52,000.00,000.00
2024,04,19,03,15,51,000.00,000.00
2024,04,19,03,16,52,000.00,000.00
2024,04,19,03,17,51,000.00,000.00
2024,04,19,03,18,52,000.00,000.00
2024,04,19,03,19,51,000.00,000.00
2024,04,19,03,20,51,000.00,000.00
2024,04,19,03,21,52,000.00,000.00
2024,04,19,03,22,51,000.00,000.00
2024,04,19,03,23,52,000.00,000.00
2024,04,19,03,24,51,000.00,000.00
2024,04,19,03,25,52,000.00,000.00
2024,04,19,03,26,51,000.00,000.00
2024,04,19,03,27,51,000.00,000.00
2024,04,19,03,28,51,000.00,000.00
2024,04,19,03,29,51,000.00,000.00
2024,04,19,03,30,52,000.00,000.00
2024,04,19,03,31,51,000.00,000.00
2024,04,19,03,32,52,000.00,000.00
2024,04,19,03,33,51,000.00,000.00
2024,04,19,03,34,52,000.00,000.00
2024,04,19,03,35,51,000.00,000.00
2024,04,19,03,36,51,000.00,000.00
2024,04,19,03,37,51,000.00,000.00
2024,04,19,03,38,51,000.00,000.00
2024,04,19,03,39,52,000.00,000.00
2024,04,19,03,40,51,000.00,000.00
2024,04,19,03,41,52,000.00,000.00
2024,04,19,03,42,51,000.00,000.00
2024,04,19,03,43,52,000.00,000.00
2024,04,19,03,44,51,000.00,000.00
2024,04,19,03,45,51,000.00,000.00
2024,04,19,03,46,51,000.00,000.00
2024,04,19,03,47,51,000.00,000.00
2024,04,19,03,48,52,000.00,000.00
2024,04,19,03,49,51,000.00,000.00
2024,04,19,03,50,52,000.00,000.00
2024,04,19,03,51,51,000.00,000.00
2024,04,19,03,52,52,000.00,000.00
2024,04,19,03,53,51,000.00,000.00
2024,04,19,03,54,52,000.00,000.00
2024,04,19,03,55,51,000.00,000.00
2024,04,19,03,56,51,000.00,000.00
2024,04,19,03,57,52,000.00,000.00
2024,04,19,03,58,51,000.00,000.00
2024,04,19,03,59,52,000.00,000.00
2024,04,19,04,00,51,000.00,000.00
2024,04,19,04,01,52,000.00,000.00
2024,04,19,04,02,51,000.00,000.00
2024,04,19,04,03,51,000.00,000.00
2024,04,19,04,04,51,000.00,000.00
2024,04,19,04,05,51,000.00,000.00
2024,04,19,04,06,52,000.00,000.00
2024,04,19,04,07,51,000.00,000.00
2024,04,19,04,08,52,000.00,000.00
2024,04,19,04,09,51,000.00,000.00
2024,04,19,04,10,52,000.00,000.00
2024,04,19,04,11,51,000.00,000.00
2024,04,19,04,12,52,000.00,000.00
2024,04,19,04,13,51,000.00,000.00
2024,04,19,04,14,51,000.00,000.00
2024,04,19,04,15,51,000.00,000.00
2024,04,19,04,16,51,000.00,000.00
2024,04,19,04,17,52,000.00,000.00
2024,04,19,04,18,51,000.00,000.00
2024,04,19,04,19,52,000.00,000.00
2024,04,19,04,20,51,000.00,000.00
2024,04,19,04,21,51,000.00,000.00
2024,04,19,04,22,51,000.00,000.00
2024,04,19,04,23,51,000.00,000.00
2024,04,19,04,24,52,000.00,000.00
2024,04,19,04,25,51,000.00,000.00
2024,04,19,04,26,52,000.00,000.00
2024,04,19,04,27,51,000.00,000.00
2024,04,19,04,28,52,000.00,000.00
2024,04,19,04,29,51,000.00,000.00
2024,04,19,04,30,51,000.00,000.00
2024,04,19,04,31,51,000.00,000.00
2024,04,19,04,32,51,000.00,000.00
2024,04,19,04,33,52,000.00,000.00
2024,04,19,04,34,51,000.00,000.00
2024,04,19,04,35,52,000.00,000.00
2024,04,19,04,36,51,000.00,000.00
2024,04,19,04,37,52,000.00,000.00
2024,04,19,04,38,51,000.00,000.00
2024,04,19,04,39,52,000.00,000.00
2024,04,19,04,40,51,000.00,000.00
2024,04,19,04,41,51,000.00,000.00
2024,04,19,04,42,52,000.00,000.00
2024,04,19,04,43,51,000.00,000.00
2024,04,19,04,44,52,000.00,000.00
2024,04,19,04,45,51,000.00,000.00
2024,04,19,04,46,52,000.00,000.00
2024,04,19,04,47,51,000.00,000.00
2024,04,19,04,48,51,000.00,000.00
2024,04,19,04,49,51,000.00,000.00
2024,04,19,04,50,51,000.00,000.00
2024,04,19,04,51,52,000.00,000.00
2024,04,19,04,52,51,000.00,000.00
2024,04,19,04,53,52,000.00,000.00
2024,04,19,04,54,51,000.00,000.00
2024,04,19,04,55,52,000.00,000.00
2024,04,19,04,56,51,000.00,000.00
2024,04,19,04,57,51,000.00,000.00
2024,04,19,04,58,51,000.00,000.00
2024,04,19,04,59,51,000.00,000.00
2024,04,19,05,00,52,000.00,000.00
2024,04,19,05,01,51,000.00,000.00
2024,04,19,05,02,52,000.00,000.00
2024,04,19,05,03,51,000.00,000.00
2024,04,19,05,04,52,000.00,000.00
2024,04,19,05,05,51,000.00,000.00
2024,04,19,05,06,51,000.00,000.00
2024,04,19,05,07,51,000.00,000.00
2024,04,19,05,08,51,000.00,000.00
2024,04,19,05,09,52,000.00,000.00
2024,04,19,05,10,51,000.00,000.00
2024,04,19,05,11,52,000.00,000.00
2024,04,19,05,12,51,000.00,000.00
2024,04,19,05,13,52,000.00,000.00
2024,04,19,05,14,51,000.00,000.00
2024,04,19,05,15,51,000.00,000.00
2024,04,19,05,16,51,000.00,000.00
2024,04,19,05,17,51,000.00,000.00
2024,04,19,05,18,52,000.00,000.00
2024,04,19,05,19,51,000.00,000.00
2024,04,19,05,20,52,000.00,000.00
2024,04,19,05,21,51,000.00,000.00
2024,04,19,05,22,52,000.00,000.00
2024,04,19,05,23,51,000.00,000.00
2024,04,19,05,24,51,000.00,000.00
2024,04,19,05,25,52,000.00,000.00
2024,04,19,05,26,51,000.00,000.00
2024,04,19,05,27,52,000.00,000.00
2024,04,19,05,28,51,000.00,000.00
2024,04,19,05,29,52,000.00,000.00
2024,04,19,05,30,51,000.00,000.00
2024,04,19,05,31,51,000.00,000.00
2024,04,19,05,32,51,000.00,000.00
2024,04,19,05,33,51,000.00,000.00
2024,04,19,05,34,52,000.00,000.00
2024,04,19,05,35,51,000.00,000.00
2024,04,19,05,36,52,000.00,000.00
2024,04,19,05,37,51,000.00,000.00
2024,04,19,05,38,52,000.00,000.00
2024,04,19,05,39,51,000.00,000.00
2024,04,19,05,40,52,000.00,000.00
2024,04,19,05,41,51,000.00,000.00
2024,04,19,05,42,51,000.00,000.00
2024,04,19,05,43,51,000.00,000.00
2024,04,19,05,44,51,000.00,000.00
2024,04,19,05,45,52,000.00,000.00
2024,04,19,05,46,51,000.00,000.00
2024,04,19,05,47,52,000.00,000.00
2024,04,19,05,48,51,000.00,000.00
2024,04,19,05,49,52,000.00,000.00
2024,04,19,05,50,51,000.00,000.00
2024,04,19,05,51,51,000.00,000.00
2024,04,19,05,52,51,000.00,000.00
2024,04,19,05,53,51,000.00,000.00
2024,04,19,05,54,52,000.00,000.00
2024,04,19,05,55,51,000.00,000.00
2024,04,19,05,56,52,000.00,000.00
2024,04,19,05,57,51,000.00,000.00
2024,04,19,05,58,51,000.00,000.00
2024,04,19,05,59,51,000.00,000.00
2024,04,19,06,00,51,000.00,000.00
2024,04,19,06,01,52,000.00,000.00
2024,04,19,06,02,51,000.00,000.00
2024,04,19,06,03,52,000.00,000.00
2024,04,19,06,04,51,000.00,000.00
2024,04,19,06,05,52,000.00,000.00
2024,04,19,06,06,51,000.00,000.00
2024,04,19,06,07,52,000.00,000.00
2024,04,19,06,08,51,000.00,000.00
2024,04,19,06,09,51,000.00,000.00
2024,04,19,06,10,51,000.00,000.00
2024,04,19,06,11,51,000.00,000.00
2024,04,19,06,12,52,000.00,000.00
2024,04,19,06,13,51,000.00,000.00
2024,04,19,06,14,52,000.00,000.00
2024,04,19,06,15,51,000.00,000.00
2024,04,19,06,16,52,000.00,000.00
2024,04,19,06,17,51,000.00,000.00
2024,04,19,06,18,51,000.00,000.00
2024,04,19,06,19,51,000.00,000.00
2024,04,19,06,20,51,000.00,000.00
2024,04,19,06,21,52,000.00,000.00
2024,04,19,06,22,51,000.00,000.00
2024,04,19,06,23,52,000.00,000.00
2024,04,19,06,24,51,000.00,000.00
2024,04,19,06,25,52,000.00,000.00
2024,04,19,06,26,51,000.00,000.00
2024,04,19,06,27,51,000.00,000.00
2024,04,19,06,28,52,000.00,000.00
2024,04,19,06,29,51,000.00,000.00
2024,04,19,06,30,52,000.00,000.00
2024,04,19,06,31,51,000.00,000.00
2024,04,19,06,32,52,000.00,000.00
2024,04,19,06,33,51,000.00,000.00
2024,04,19,06,34,51,000.00,000.00
2024,04,19,06,35,51,000.00,000.00
2024,04,19,06,36,51,000.00,000.00
2024,04,19,06,37,52,000.00,000.00
2024,04,19,06,38,51,000.00,000.00
2024,04,19,06,39,52,000.00,000.00
2024,04,19,06,40,51,000.00,000.00
2024,04,19,06,41,52,000.00,000.00
2024,04,19,06,42,51,000.00,000.00
2024,04,19,06,43,51,000.00,000.00
2024,04,19,06,44,51,000.00,000.00
2024,04,19,06,45,51,000.00,000.00
2024,04,19,06,46,52,000.00,000.00
2024,04,19,06,47,51,000.00,000.00
2024,04,19,06,48,52,000.00,000.00
2024,04,19,06,49,51,000.00,000.00
2024,04,19,06,50,52,000.00,000.00
2024,04,19,06,51,51,000.00,000.00
2024,04,19,06,52,51,000.00,000.00
2024,04,19,06,53,51,000.00,000.00
2024,04,19,06,54,51,000.00,000.00
2024,04,19,06,55,52,000.00,000.00
2024,04,19,06,56,51,000.00,000.00
2024,04,19,06,57,52,000.00,000.00
2024,04,19,06,58,51,000.00,000.00
2024,04,19,06,59,52,000.00,000.00
2024,04,19,07,00,51,000.00,000.00
2024,04,19,07,01,51,000.00,000.00
2024,04,19,07,02,51,000.00,000.00
2024,04,19,07,03,51,000.00,000.00
2024,04,19,07,04,52,000.00,000.00
2024,04,19,07,05,51,000.00,000.00
2024,04,19,07,06,52,000.00,000.00
2024,04,19,07,07,51,000.00,000.00
2024,04,19,07,08,52,000.00,000.00
2024,04,19,07,09,51,000.00,000.00
2024,04,19,07,10,51,000.00,000.00
2024,04,19,07,11,51,000.00,000.00
2024,04,19,07,12,51,000.00,000.00
2024,04,19,07,13,52,000.00,000.00
2024,04,19,07,14,51,000.00,000.00
2024,04,19,07,15,52,000.00,000.00
2024,04,19,07,16,51,000.00,000.00
2024,04,19,07,17,52,000.00,000.00
2024,04,19,07,18,51,000.00,000.00
2024,04,19,07,19,51,000.00,000.00
2024,04,19,07,20,51,000.00,000.00
2024,04,19,07,21,51,000.00,000.00
2024,04,19,07,22,52,000.00,000.00
2024,04,19,07,23,51,000.00,000.00
2024,04,19,07,24,52,000.00,000.00
2024,04,19,07,25,51,000.00,000.00
2024,04,19,07,26,52,000.00,000.00
2024,04,19,07,27,51,000.00,000.00
2024,04,19,07,28,51,000.00,000.00
2024,04,19,07,29,51,000.00,000.00
2024,04,19,07,30,51,000.00,000.00
2024,04,19,07,31,52,000.00,000.00
2024,04,19,07,32,51,000.00,000.00
2024,04,19,07,33,52,000.00,000.00
2024,04,19,07,34,51,000.00,000.00
2024,04,19,07,35,52,000.00,000.00
2024,04,19,07,36,51,000.00,000.00
2024,04,19,07,37,51,000.00,000.00
2024,04,19,07,38,51,000.00,000.00
2024,04,19,07,39,51,000.00,000.00
2024,04,19,07,40,52,000.00,000.00
2024,04,19,07,41,51,000.00,000.00
2024,04,19,07,42,52,000.00,000.00
2024,04,19,07,43,51,000.00,000.00
2024,04,19,07,44,52,000.00,000.00
2024,04,19,07,45,51,000.00,000.00
2024,04,19,07,46,51,000.00,000.00
2024,04,19,07,47,51,000.00,000.00
2024,04,19,07,48,51,000.00,000.00
2024,04,19,07,49,52,000.00,000.00
2024,04,19,07,50,51,000.00,000.00
2024,04,19,07,51,52,000.00,000.00
2024,04,19,07,52,51,000.00,000.00
2024,04,19,07,53,52,000.00,000.00
2024,04,19,07,54,51,000.00,000.00
2024,04,19,07,55,51,000.00,000.00
2024,04,19,07,56,51,000.00,000.00
2024,04,19,07,57,51,000.00,000.00
2024,04,19,07,58,52,000.00,000.00
2024,04,19,07,59,51,000.00,000.00
2024,04,19,08,00,52,000.00,000.00
2024,04,19,08,01,51,000.00,000.00
2024,04,19,08,02,52,000.00,000.00
2024,04,19,08,03,51,000.00,000.00
2024,04,19,08,04,51,000.00,000.00
2024,04,19,08,05,51,000.00,000.00
2024,04,19,08,06,51,000.00,000.00
2024,04,19,08,07,52,000.00,000.00
2024,04,19,08,08,51,000.00,000.00
2024,04,19,08,09,52,000.00,000.00
2024,04,19,08,10,51,000.00,000.00
2024,04,19,08,11,52,000.00,000.00
2024,04,19,08,12,51,000.00,000.00
2024,04,19,08,13,52,000.00,000.00
2024,04,19,08,14,51,000.00,000.00
2024,04,19,08,15,51,000.00,000.00
2024,04,19,08,16,52,000.00,000.00
2024,04,19,08,17,51,000.00,000.00
2024,04,19,08,18,52,000.00,000.00
2024,04,19,08,19,51,000.00,000.00
2024,04,19,08,20,52,000.00,000.00
2024,04,19,08,21,51,000.00,000.00
2024,04,19,08,22,52,000.00,000.00
2024,04,19,08,23,51,000.00,000.00
2024,04,19,08,24,51,000.00,000.00
2024,04,19,08,25,52,000.00,000.00
2024,04,19,08,26,51,000.00,000.00
2024,04,19,08,27,52,000.00,000.00
2024,04,19,08,28,51,000.00,000.00
2024,04,19,08,29,52,000.00,000.00
2024,04,19,08,30,51,000.00,000.00
2024,04,19,08,31,51,000.00,000.00
2024,04,19,08,32,51,000.00,000.00
2024,04,19,08,33,51,000.00,000.00
2024,04,19,08,34,52,000.00,000.00
2024,04,19,08,35,51,000.00,000.00
2024,04,19,08,36,52,000.00,000.00
2024,04,19,08,37,51,000.00,000.00
2024,04,19,08,38,52,000.00,000.00
2024,04,19,08,39,51,000.00,000.00
2024,04,19,08,40,52,000.00,000.00
2024,04,19,08,41,51,000.00,000.00
2024,04,19,08,42,51,000.00,000.00
2024,04,19,08,43,51,000.00,000.00
2024,04,19,08,44,51,000.00,000.00
2024,04,19,08,45,52,000.00,000.00
2024,04,19,08,46,51,000.00,000.00
2024,04,19,08,47,52,000.00,000.00
2024,04,19,08,48,51,000.00,000.00
2024,04,19,08,49,52,000.00,000.00
2024,04,19,08,50,51,000.00,000.00
2024,04,19,08,51,51,000.00,000.00
2024,04,19,08,52,51,000.00,000.00
2024,04,19,08,53,51,000.00,000.00
2024,04,19,08,54,52,000.00,000.00
2024,04,19,08,55,51,000.00,000.00
2024,04,19,08,56,52,000.00,000.00
2024,04,19,08,57,51,000.00,000.00
2024,04,19,08,58,51,000.00,000.00
2024,04,19,08,59,51,000.00,000.00
2024,04,19,09,00,51,000.00,000.00
2024,04,19,09,01,52,000.00,000.00
2024,04,19,09,02,51,000.00,000.00
2024,04,19,09,03,52,000.00,000.00
2024,04,19,09,04,51,000.00,000.00
2024,04,19,09,05,52,000.00,000.00
2024,04,19,09,06,51,000.00,000.00
2024,04,19,09,07,51,000.00,000.00
2024,04,19,09,08,51,000.00,000.00
2024,04,19,09,09,51,000.00,000.00
2024,04,19,09,10,51,000.00,000.00
2024,04,19,09,11,51,000.00,000.00
2024,04,19,09,12,52,000.00,000.00
2024,04,19,09,13,51,000.00,000.00
2024,04,19,09,14,52,000.00,000.00
2024,04,19,09,15,51,000.00,000.00
2024,04,19,09,16,52,000.00,000.00
2024,04,19,09,17,51,000.00,000.00
2024,04,19,09,18,51,000.00,000.00
2024,04,19,09,19,51,000.00,000.00
2024,04,19,09,20,51,000.00,000.00
2024,04,19,09,21,52,000.00,000.00
2024,04,19,09,22,51,000.00,000.00
2024,04,19,09,23,52,000.00,000.00
2024,04,19,09,24,51,000.00,000.00
2024,04,19,09,25,52,000.00,000.00
2024,04,19,09,26,51,000.00,000.00
2024,04,19,09,27,51,000.00,000.00
2024,04,19,09,28,51,000.00,000.00
2024,04,19,09,29,51,000.00,000.00
2024,04,19,09,30,52,000.00,000.00
2024,04,19,09,31,51,000.00,000.00
2024,04,19,09,32,52,000.00,000.00
2024,04,19,09,33,51,000.00,000.00
2024,04,19,09,34,52,000.00,000.00
2024,04,19,09,35,51,000.00,000.00
2024,04,19,09,36,51,000.00,000.00
2024,04,19,09,37,51,000.00,000.00
2024,04,19,09,38,51,000.00,000.00
2024,04,19,09,39,52,000.00,000.00
2024,04,19,09,40,51,000.00,000.00
2024,04,19,09,41,52,000.00,000.00
2024,04,19,09,42,51,000.00,000.00
2024,04,19,09,43,52,000.00,000.00
2024,04,19,09,44,51,000.00,000.00
2024,04,19,09,45,51,000.00,000.00
2024,04,19,09,46,51,000.00,000.00
2024,04,19,09,47,51,000.00,000.00
2024,04,19,09,48,52,000.00,000.00
2024,04,19,09,49,51,000.00,000.00
2024,04,19,09,50,52,000.00,000.00
2024,04,19,09,51,51,000.00,000.00
2024,04,19,09,52,52,000.00,000.00
2024,04,19,09,53,51,000.00,000.00
2024,04,19,09,54,51,000.00,000.00
2024,04,19,09,55,51,000.00,000.00
2024,04,19,09,56,51,000.00,000.00
2024,04,19,09,57,52,000.00,000.00
2024,04,19,09,58,51,000.00,000.00
2024,04,19,09,59,52,000.00,000.00
2024,04,19,10,00,51,000.00,000.00
2024,04,19,10,01,52,000.00,000.00
2024,04,19,10,02,51,000.00,000.00
2024,04,19,10,03,51,000.00,000.00
2024,04,19,10,04,51,000.00,000.00
2024,04,19,10,05,51,000.00,000.00
2024,04,19,10,06,52,000.00,000.00
2024,04,19,10,07,51,000.00,000.00
2024,04,19,10,08,52,000.00,000.00
2024,04,19,10,09,51,000.00,000.00
2024,04,19,10,10,52,000.00,000.00
2024,04,19,10,11,51,000.00,000.00
2024,04,19,10,12,51,000.00,000.00
2024,04,19,10,13,51,000.00,000.00
2024,04,19,10,14,51,000.00,000.00
2024,04,19,10,15,52,000.00,000.00
2024,04,19,10,16,51,000.00,000.00
2024,04,19,10,17,52,000.00,000.00
2024,04,19,10,18,51,000.00,000.00
2024,04,19,10,19,52,000.00,000.00
2024,04,19,10,20,51,000.00,000.00
2024,04,19,10,21,51,000.00,000.00
2024,04,19,10,22,51,000.00,000.00
2024,04,19,10,23,51,000.00,000.00
2024,04,19,10,24,52,000.00,000.00
2024,04,19,10,25,51,000.00,000.00
2024,04,19,10,26,52,000.00,000.00
2024,04,19,10,27,51,000.00,000.00
2024,04,19,10,28,52,000.00,000.00
2024,04,19,10,29,51,000.00,000.00
2024,04,19,10,30,51,000.00,000.00
2024,04,19,10,31,51,000.00,000.00
2024,04,19,10,32,51,000.00,000.00
2024,04,19,10,33,52,000.00,000.00
2024,04,19,10,34,51,000.00,000.00
2024,04,19,10,35,52,000.00,000.00
2024,04,19,10,36,51,000.00,000.00
2024,04,19,10,37,52,000.00,000.00
2024,04,19,10,38,51,000.00,000.00
2024,04,19,10,39,51,000.00,000.00
2024,04,19,10,40,51,000.00,000.00
2024,04,19,10,41,51,000.00,000.00
2024,04,19,10,42,52,000.00,000.00
2024,04,19,10,43,51,000.00,000.00
2024,04,19,10,44,52,000.00,000.00
2024,04,19,10,45,51,000.00,000.00
2024,04,19,10,46,52,000.00,000.00
2024,04,19,10,47,51,000.00,000.00
2024,04,19,10,48,51,000.00,000.00
2024,04,19,10,49,51,000.00,000.00
2024,04,19,10,50,51,000.00,000.00
2024,04,19,10,51,52,000.00,000.00
2024,04,19,10,52,51,000.00,000.00
2024,04,19,10,53,52,000.00,000.00
2024,04,19,10,54,51,000.00,000.00
2024,04,19,10,55,52,000.00,000.00
2024,04,19,10,56,51,000.00,000.00
2024,04,19,10,57,51,000.00,000.00
2024,04,19,10,58,51,000.00,000.00
2024,04,19,10,59,51,000.00,000.00
2024,04,19,11,00,52,000.00,000.00
2024,04,19,11,01,51,000.00,000.00
2024,04,19,11,02,52,000.00,000.00
2024,04,19,11,03,51,000.00,000.00
2024,04,19,11,04,52,000.00,000.00
2024,04,19,11,05,51,000.00,000.00
